﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
204,790,"Protocolo Básico de Nutrición Enteral para adultos. ",,"Servicio de Farmacia",,2007-01-30,,http://10.15.161.188/wucalidad/protocolos/farmacia/nutricionenteral.pdf
204,789,"Listado de Productos de Nutrición Enteral 2008-2009.",,"Servicio de Farmacia",,2007-12-26,,http://10.15.161.188/wucalidad/comisiones/nutricion/listadonenteral.pdf
204,788,"Guía para el intercambio terapéutico de IECAs.",,"Servicio de Farmacia",,2005-04-06,,http://10.15.161.188/wucalidad/protocolos/farmacia/iecas.pdf
204,787,"Guía para el Intercambio Terapéutico de Estatinas.",,"Servicio de Farmacia",,2006-05-22,,http://10.15.161.188/wucalidad/protocolos/farmacia/estatinas.pdf
201,731,"Protocolo de Profilaxis Quirúrgica en Dermatología. ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/derma/profilaxisderma.pdf
200,729,"Sedación en Cuidados Paliativos.",,"Grupo de trabajo de Tratamientos del Programa Regional de Cuidados Paliativos del Servicio Extremeño de Salud",,2005-10-26,,http://10.15.161.188/wucalidad/protocolos/paliativos/sedacion.pdf
200,728,"Programa Marco de Cuidados Paliativos de Extremadura",,,,2007-11-05,,http://sociosan.saludextremadura.com/cuidados_paliativos/admin/documentos/Programa%20Marco.pdf
200,727,"Guía de Práctica Clínica sobre Cuidados Paliativos",,"Ministerio de Sanidad y Consumo",,2010-11-21,,http://www.guiasalud.es/GPC/GPC_428_Paliativos_Osteba_compl.pdf
200,724,"FRAMEWORK PROGRAMME PALLIATIVE CARE. ",,"Servicio Extremeño de Salud",,2005-10-26,,http://10.15.161.188/wucalidad/protocolos/paliativos/care.pdf
199,723,"Protocolo de Profilaxis Quirúrgica en Cirugía Plástica. ",,"Comisión de Infecciones, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/plastica/profilaxiscplastica.pdf
198,722,"Protocolo de Profilaxis Quirúrgica en Cirugía Pediátrica. ",,"Comisión de Infecciones, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/cpediatrica/profilaxiscpediatrica.pdf
197,721,"Protocolo de Profilaxis Quirúrgica en Cirugía General.",,"Comisión de Infecciones, Profilaxis y Política Antibiótica",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/cirugia/profilaxiscirugia.pdf
197,720,"Guía de Cirugía Mayor Ambulatoria (CMA): Estándares y Recomendaciones",,"Ministerio de Sanidad y Consumo",,2008-12-15,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/guiaCMA.pdf
196,719,"Plan Integral sobre Enfermedades Cardiovasculares. ",,"Consejería de Sanidad y Consumo Dirección General de Planificación, Ordenación y Coordinación Sanitarias",,2006-12-15,,http://172.28.4.174/documentacion/consejeria-de-sanidad-y-dependencia/planificacion/piec.pdf/at_download/file
194,708,"Hoja de control de TCDE.",,"Anestesiología y Reanimación",,2008-07-22,,http://10.15.161.188/wucalidad/protocolos/anestesia/TCDE.pdf
192,706,"Manual de Gestión de Listas de Espera Quirúrgicas.",,"Servicio Extremeño de Salud",,2005-09-27,,http://10.15.161.188/wucalidad/protocolos/admision/leq.pdf
192,705,"Manual de Gestión de Listas de Espera de Consultas Externas y Pruebas Diagnóstico-Terapéuticas.",,"Servicio Extremeño de Salud.",,2005-09-27,,http://10.15.161.188/wucalidad/protocolos/admision/lec.pdf
